"Airport IATA",Airport_Name,City,Country,"Distance Miles",Cabin,Currency,"Return Fare","Cost TP","Cost Mile",Month,Link
AMS,"Amsterdam Airport Schiphol",Amsterdam,Netherlands,216,Economy,GBP,96.77,9.68,0.45,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=AMS&origin=LON
AMS,"Amsterdam Airport Schiphol",Amsterdam,Netherlands,216,Premium,GBP,0.00,0.00,0.00,,
AMS,"Amsterdam Airport Schiphol",Amsterdam,Netherlands,216,Business,GBP,182.18,2.28,0.84,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=AMS&origin=LON
AMS,"Amsterdam Airport Schiphol",Amsterdam,Netherlands,216,First,GBP,0.00,0.00,0.00,,
ANU,"V.C. Bird International Airport",Antigua,"Antigua and Barbuda",4086,Economy,GBP,408.57,10.21,0.10,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ANU&origin=LON
ANU,"V.C. Bird International Airport",Antigua,"Antigua and Barbuda",4086,Premium,GBP,912.57,5.07,0.22,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ANU&origin=LON
ANU,"V.C. Bird International Airport",Antigua,"Antigua and Barbuda",4086,Business,GBP,2181.57,7.79,0.53,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ANU&origin=LON
ANU,"V.C. Bird International Airport",Antigua,"Antigua and Barbuda",4086,First,GBP,0.00,0.00,0.00,,
ARN,"Stockholm-Arlanda Airport",Stockholm,Sweden,897,Economy,GBP,75.08,7.51,0.08,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=STO&origin=LON
ARN,"Stockholm-Arlanda Airport",Stockholm,Sweden,897,Premium,GBP,0.00,0.00,0.00,,
ARN,"Stockholm-Arlanda Airport",Stockholm,Sweden,897,Business,GBP,204.08,2.55,0.23,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=STO&origin=LON
ARN,"Stockholm-Arlanda Airport",Stockholm,Sweden,897,First,GBP,0.00,0.00,0.00,,
ATH,"Eleftherios Venizelos International Airport",Athens,Greece,1496,Economy,GBP,105.78,5.29,0.07,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ATH&origin=LON
ATH,"Eleftherios Venizelos International Airport",Athens,Greece,1496,Premium,GBP,0.00,0.00,0.00,,
ATH,"Eleftherios Venizelos International Airport",Athens,Greece,1496,Business,GBP,358.78,2.24,0.24,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ATH&origin=LON
ATH,"Eleftherios Venizelos International Airport",Athens,Greece,1496,First,GBP,0.00,0.00,0.00,,
ATL,"Hartsfield Jackson Atlanta International Airport",Atlanta,"United States",4214,Economy,GBP,596.01,14.90,0.14,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ATL&origin=LON
ATL,"Hartsfield Jackson Atlanta International Airport",Atlanta,"United States",4214,Premium,GBP,894.21,4.97,0.21,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ATL&origin=LON
ATL,"Hartsfield Jackson Atlanta International Airport",Atlanta,"United States",4214,Business,GBP,1595.21,5.70,0.38,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ATL&origin=LON
ATL,"Hartsfield Jackson Atlanta International Airport",Atlanta,"United States",4214,First,GBP,2349.71,5.59,0.56,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=ATL&origin=LON
AUH,"Abu Dhabi International Airport","Abu Dhabi","United Arab Emirates",3414,Economy,GBP,0.00,0.00,0.00,,
AUH,"Abu Dhabi International Airport","Abu Dhabi","United Arab Emirates",3414,Premium,GBP,0.00,0.00,0.00,,
AUH,"Abu Dhabi International Airport","Abu Dhabi","United Arab Emirates",3414,Business,GBP,0.00,0.00,0.00,,
AUH,"Abu Dhabi International Airport","Abu Dhabi","United Arab Emirates",3414,First,GBP,0.00,0.00,0.00,,
AUS,"Austin Bergstrom International Airport",Austin,"United States",4916,Economy,GBP,447.21,11.18,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=AUS&origin=LON
AUS,"Austin Bergstrom International Airport",Austin,"United States",4916,Premium,GBP,744.21,4.13,0.15,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=AUS&origin=LON
AUS,"Austin Bergstrom International Airport",Austin,"United States",4916,Business,GBP,1441.21,5.15,0.29,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=AUS&origin=LON
AUS,"Austin Bergstrom International Airport",Austin,"United States",4916,First,GBP,2347.71,5.59,0.48,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=AUS&origin=LON
AYT,"Antalya International Airport",Antalya,Turkey,1813,Economy,GBP,160.07,16.01,0.09,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=AYT&origin=LON
AYT,"Antalya International Airport",Antalya,Turkey,1813,Premium,GBP,0.00,0.00,0.00,,
AYT,"Antalya International Airport",Antalya,Turkey,1813,Business,GBP,427.07,5.34,0.24,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=AYT&origin=LON
AYT,"Antalya International Airport",Antalya,Turkey,1813,First,GBP,0.00,0.00,0.00,,
BAH,"Bahrain International Airport",Bahrain,Bahrain,3152,Economy,GBP,481.91,12.05,0.15,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BAH&origin=LON
BAH,"Bahrain International Airport",Bahrain,Bahrain,3152,Premium,GBP,780.91,4.34,0.25,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BAH&origin=LON
BAH,"Bahrain International Airport",Bahrain,Bahrain,3152,Business,GBP,3297.91,11.78,1.05,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BAH&origin=LON
BAH,"Bahrain International Airport",Bahrain,Bahrain,3152,First,GBP,3997.91,9.52,1.27,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=BAH&origin=LON
BCN,"Barcelona International Airport",Barcelona,Spain,713,Economy,GBP,69.28,6.93,0.10,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BCN&origin=LON
BCN,"Barcelona International Airport",Barcelona,Spain,713,Premium,GBP,0.00,0.00,0.00,,
BCN,"Barcelona International Airport",Barcelona,Spain,713,Business,GBP,205.38,2.57,0.29,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BCN&origin=LON
BCN,"Barcelona International Airport",Barcelona,Spain,713,First,GBP,0.00,0.00,0.00,,
BDA,"L.F. Wade International International Airport",Bermuda,Bermuda,3444,Economy,GBP,629.51,15.74,0.18,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BDA&origin=LON
BDA,"L.F. Wade International International Airport",Bermuda,Bermuda,3444,Premium,GBP,1333.51,7.41,0.39,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BDA&origin=LON
BDA,"L.F. Wade International International Airport",Bermuda,Bermuda,3444,Business,GBP,3576.81,12.77,1.04,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BDA&origin=LON
BDA,"L.F. Wade International International Airport",Bermuda,Bermuda,3444,First,GBP,5234.81,12.46,1.52,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=BDA&origin=LON
BDS,"Brindisi – Salento Airport",Brindisi,Italy,1140,Economy,GBP,176.78,17.68,0.16,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BDS&origin=LON
BDS,"Brindisi – Salento Airport",Brindisi,Italy,1140,Premium,GBP,0.00,0.00,0.00,,
BDS,"Brindisi – Salento Airport",Brindisi,Italy,1140,Business,GBP,416.78,5.21,0.37,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BDS&origin=LON
BDS,"Brindisi – Salento Airport",Brindisi,Italy,1140,First,GBP,0.00,0.00,0.00,,
BER,"Berlin Brandenburg Airport",Berlin,Germany,574,Economy,GBP,94.18,9.42,0.16,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BER&origin=LON
BER,"Berlin Brandenburg Airport",Berlin,Germany,574,Premium,GBP,0.00,0.00,0.00,,
BER,"Berlin Brandenburg Airport",Berlin,Germany,574,Business,GBP,283.18,3.54,0.49,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BER&origin=LON
BER,"Berlin Brandenburg Airport",Berlin,Germany,574,First,GBP,0.00,0.00,0.00,,
BGI,"Sir Grantley Adams International Airport",Bridgetown,Barbados,4209,Economy,GBP,507.57,12.69,0.12,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BGI&origin=LON
BGI,"Sir Grantley Adams International Airport",Bridgetown,Barbados,4209,Premium,GBP,908.61,5.05,0.22,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BGI&origin=LON
BGI,"Sir Grantley Adams International Airport",Bridgetown,Barbados,4209,Business,GBP,2150.61,7.68,0.51,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BGI&origin=LON
BGI,"Sir Grantley Adams International Airport",Bridgetown,Barbados,4209,First,GBP,5894.61,14.03,1.40,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=BGI&origin=LON
BGY,"Il Caravaggio International Airport",Bergamo,Italy,603,Economy,GBP,85.98,8.60,0.14,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MIL&origin=LON
BGY,"Il Caravaggio International Airport",Bergamo,Italy,603,Premium,GBP,0.00,0.00,0.00,,
BGY,"Il Caravaggio International Airport",Bergamo,Italy,603,Business,GBP,257.98,3.22,0.43,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MIL&origin=LON
BGY,"Il Caravaggio International Airport",Bergamo,Italy,603,First,GBP,0.00,0.00,0.00,,
BHD,"George Best Belfast City Airport",Belfast,"United Kingdom",321,Economy,GBP,69.02,6.90,0.22,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BFS&origin=LON
BHD,"George Best Belfast City Airport",Belfast,"United Kingdom",321,Premium,GBP,0.00,0.00,0.00,,
BHD,"George Best Belfast City Airport",Belfast,"United Kingdom",321,Business,GBP,154.02,1.93,0.48,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BFS&origin=LON
BHD,"George Best Belfast City Airport",Belfast,"United Kingdom",321,First,GBP,0.00,0.00,0.00,,
BIO,"Bilbao Airport",Bilbao,Spain,582,Economy,GBP,204.87,20.49,0.35,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BIO&origin=LON
BIO,"Bilbao Airport",Bilbao,Spain,582,Premium,GBP,0.00,0.00,0.00,,
BIO,"Bilbao Airport",Bilbao,Spain,582,Business,GBP,342.87,4.29,0.59,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BIO&origin=LON
BIO,"Bilbao Airport",Bilbao,Spain,582,First,GBP,0.00,0.00,0.00,,
BJV,"Milas Bodrum International Airport",Bodrum,Turkey,,Economy,GBP,215.41,10.77,inf,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BJV&origin=LON
BJV,"Milas Bodrum International Airport",Bodrum,Turkey,,Premium,GBP,0.00,0.00,nan,,
BJV,"Milas Bodrum International Airport",Bodrum,Turkey,,Business,GBP,702.41,4.39,inf,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BJV&origin=LON
BJV,"Milas Bodrum International Airport",Bodrum,Turkey,,First,GBP,0.00,0.00,nan,,
BKK,"Suvarnabhumi Airport",Bangkok,Thailand,5937,Economy,GBP,0.00,0.00,0.00,,
BKK,"Suvarnabhumi Airport",Bangkok,Thailand,5937,Premium,GBP,0.00,0.00,0.00,,
BKK,"Suvarnabhumi Airport",Bangkok,Thailand,5937,Business,GBP,0.00,0.00,0.00,,
BKK,"Suvarnabhumi Airport",Bangkok,Thailand,5937,First,GBP,0.00,0.00,0.00,,
BLL,"Billund Airport",Billund,Denmark,479,Economy,GBP,67.28,6.73,0.14,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BLL&origin=LON
BLL,"Billund Airport",Billund,Denmark,479,Premium,GBP,0.00,0.00,0.00,,
BLL,"Billund Airport",Billund,Denmark,479,Business,GBP,191.28,2.39,0.40,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BLL&origin=LON
BLL,"Billund Airport",Billund,Denmark,479,First,GBP,0.00,0.00,0.00,,
BLQ,"Bologna Guglielmo Marconi Airport",Bologna,Italy,713,Economy,GBP,82.18,8.22,0.12,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BLQ&origin=LON
BLQ,"Bologna Guglielmo Marconi Airport",Bologna,Italy,713,Premium,GBP,0.00,0.00,0.00,,
BLQ,"Bologna Guglielmo Marconi Airport",Bologna,Italy,713,Business,GBP,208.18,2.60,0.29,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BLQ&origin=LON
BLQ,"Bologna Guglielmo Marconi Airport",Bologna,Italy,713,First,GBP,0.00,0.00,0.00,,
BLR,"Kempegowda International Airport",Bangalore,India,4985,Economy,GBP,631.31,15.78,0.13,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BLR&origin=LON
BLR,"Kempegowda International Airport",Bangalore,India,4985,Premium,GBP,1007.51,5.60,0.20,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BLR&origin=LON
BLR,"Kempegowda International Airport",Bangalore,India,4985,Business,GBP,2452.51,8.76,0.49,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BLR&origin=LON
BLR,"Kempegowda International Airport",Bangalore,India,4985,First,GBP,0.00,0.00,0.00,,
BNA,"Nashville International Airport",Nashville,"United States",4184,Economy,GBP,447.21,11.18,0.11,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BNA&origin=LON
BNA,"Nashville International Airport",Nashville,"United States",4184,Premium,GBP,794.21,4.41,0.19,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BNA&origin=LON
BNA,"Nashville International Airport",Nashville,"United States",4184,Business,GBP,1520.21,5.43,0.36,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BNA&origin=LON
BNA,"Nashville International Airport",Nashville,"United States",4184,First,GBP,2372.71,5.65,0.57,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=BNA&origin=LON
BOD,"Bordeaux-Mérignac Airport",Bordeaux,France,462,Economy,GBP,76.07,7.61,0.16,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BOD&origin=LON
BOD,"Bordeaux-Mérignac Airport",Bordeaux,France,462,Premium,GBP,0.00,0.00,0.00,,
BOD,"Bordeaux-Mérignac Airport",Bordeaux,France,462,Business,GBP,245.37,3.07,0.53,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BOD&origin=LON
BOD,"Bordeaux-Mérignac Airport",Bordeaux,France,462,First,GBP,0.00,0.00,0.00,,
BOM,"Chhatrapati Shivaji International Airport",Mumbai,India,4468,Economy,GBP,510.81,12.77,0.11,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BOM&origin=LON
BOM,"Chhatrapati Shivaji International Airport",Mumbai,India,4468,Premium,GBP,994.81,5.53,0.22,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BOM&origin=LON
BOM,"Chhatrapati Shivaji International Airport",Mumbai,India,4468,Business,GBP,2495.81,8.91,0.56,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BOM&origin=LON
BOM,"Chhatrapati Shivaji International Airport",Mumbai,India,4468,First,GBP,0.00,0.00,0.00,,
BOS,"General Edward Lawrence Logan International Airpor",Boston,"United States",3268,Economy,GBP,350.21,8.76,0.11,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BOS&origin=LON
BOS,"General Edward Lawrence Logan International Airpor",Boston,"United States",3268,Premium,GBP,747.21,4.15,0.23,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BOS&origin=LON
BOS,"General Edward Lawrence Logan International Airpor",Boston,"United States",3268,Business,GBP,1364.73,4.87,0.42,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BOS&origin=LON
BOS,"General Edward Lawrence Logan International Airpor",Boston,"United States",3268,First,GBP,2645.21,6.30,0.81,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=BOS&origin=LON
BRI,"Bari Karol Wojty?a Airport",Bari,Italy,1074,Economy,GBP,92.37,9.24,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BRI&origin=LON
BRI,"Bari Karol Wojty?a Airport",Bari,Italy,1074,Premium,GBP,0.00,0.00,0.00,,
BRI,"Bari Karol Wojty?a Airport",Bari,Italy,1074,Business,GBP,346.37,4.33,0.32,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BRI&origin=LON
BRI,"Bari Karol Wojty?a Airport",Bari,Italy,1074,First,GBP,0.00,0.00,0.00,,
BRU,"Brussels Airport",Brussels,Belgium,204,Economy,GBP,90.68,9.07,0.44,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BRU&origin=LON
BRU,"Brussels Airport",Brussels,Belgium,204,Premium,GBP,0.00,0.00,0.00,,
BRU,"Brussels Airport",Brussels,Belgium,204,Business,GBP,211.68,2.65,1.04,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BRU&origin=LON
BRU,"Brussels Airport",Brussels,Belgium,204,First,GBP,0.00,0.00,0.00,,
BSL,"EuroAirport Basel-Mulhouse-Freiburg Airport",Mulhouse,France,437,Economy,GBP,71.78,7.18,0.16,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BSL&origin=LON
BSL,"EuroAirport Basel-Mulhouse-Freiburg Airport",Mulhouse,France,437,Premium,GBP,0.00,0.00,0.00,,
BSL,"EuroAirport Basel-Mulhouse-Freiburg Airport",Mulhouse,France,437,Business,GBP,196.78,2.46,0.45,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BSL&origin=LON
BSL,"EuroAirport Basel-Mulhouse-Freiburg Airport",Mulhouse,France,437,First,GBP,0.00,0.00,0.00,,
BUD,"Budapest Ferenc Liszt International Airport",Budapest,Hungary,912,Economy,GBP,98.88,9.89,0.11,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BUD&origin=LON
BUD,"Budapest Ferenc Liszt International Airport",Budapest,Hungary,912,Premium,GBP,0.00,0.00,0.00,,
BUD,"Budapest Ferenc Liszt International Airport",Budapest,Hungary,912,Business,GBP,266.88,3.34,0.29,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BUD&origin=LON
BUD,"Budapest Ferenc Liszt International Airport",Budapest,Hungary,912,First,GBP,0.00,0.00,0.00,,
BWI,"Baltimore/Washington International Thurgood Marsha",Baltimore,"United States",3638,Economy,GBP,146.13,3.65,0.04,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=WAS&origin=LON
BWI,"Baltimore/Washington International Thurgood Marsha",Baltimore,"United States",3638,Premium,GBP,744.21,4.13,0.20,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=WAS&origin=LON
BWI,"Baltimore/Washington International Thurgood Marsha",Baltimore,"United States",3638,Business,GBP,1439.73,5.14,0.40,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=WAS&origin=LON
BWI,"Baltimore/Washington International Thurgood Marsha",Baltimore,"United States",3638,First,GBP,2518.21,6.00,0.69,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=WAS&origin=LON
CAG,"Cagliari Elmas Airport",Cagliari,Italy,955,Economy,GBP,78.27,7.83,0.08,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CAG&origin=LON
CAG,"Cagliari Elmas Airport",Cagliari,Italy,955,Premium,GBP,0.00,0.00,0.00,,
